"Codice Fiscale Proponente
(11 caratteri)","Ragione Sociale Struttura Proponente
(max 250 caratteri)",Anno di Riferimento,"CIG
(10 caratteri)","Oggetto del Lotto
(max 250 caratteri)","Procedura di scelta del contraente
(scegliere tra le voci previste)","Cod. Fisc.
Operatori ITALIANI invitati a presentare le offerte
(una riga per ogni Operatore, 11 o 16 caratteri)","Identificativo Fiscale
Operatori ESTERI invitati a presentare le offerte","Ragione Sociale 
Operatori invitati a presentare le offerte
(una riga per ogni Operatore)
(max 250 caratteri)","Denominazione raggruppamento
(solo se Associazioni di Imprese)
(max 250 caratteri)","Ruolo 
 Operatori invitati a presentare le offerte
(solo se Associazioni di Imprese)",Aggiudicatario?,"Importo di aggiudicazione
(al lordo degli oneri di sicurezza ed al netto dell'IVA)","Data Inizio
(data di effettivo inizio lavori, servizio o fornitura)","Data Ultimazione
(data di ultimazione lavori, servizio o fornitura)","Importo delle somme liquidate
(Importo complessivo dell'Appalto/Lotto al netto dell'IVA)"
94152640481,CONSORZIO LAMMA,2013,Z050B75477,Corso di Formazione,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,DLGGNN62S51H501W,,Giovanna Del Gobbo,,,SI,"1.200,00",12/09/2013,31/12/2013,"1.200,00"
94152640481,CONSORZIO LAMMA,2013,Z9E09A45B5,l’aggiornamento della licenza del software Enterprise Architect Spart. System,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,DE194149069,Digital River Gmbh,,,SI,"653,27",16/05/2013,17/05/2013,"653,27"
94152640481,CONSORZIO LAMMA,2013,ZF708EA285,Attività di supporto allo sviluppo della modellistica atmosferica da inserire nella catena operativa di simulazione per la realizzazione di nuovi prodotti di sorveglianza meteo-marina,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,PSAFNC70S09F205S,,Francesco Pasi,,,SI,"3.992,00",21/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,ZE00A093B3,esecuzione scavi,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01551610478,,Euroscavi Srl,,,SI,"1.530,00",23/05/2013,30/06/2013,"1.530,00"
94152640481,CONSORZIO LAMMA,2013,Z1B0827429,"Supporto da remoto e aggiornamento del software Skyceiver-MSG  per la ricezione, il trattamento e la visualizzazione delle immagini satellitari per l’anno 2013",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,G407173AA,Tecnavia  SA,,,SI,"1.330,00",15/12/2013,31/12/2013,"1.330,00"
94152640481,CONSORZIO LAMMA,2013,ZCC08F1955,Fornitura ed installazione di un’antenna per la ricezione dei dati GNSS,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01102690490,,TETI Impianti Srl,,,SI,"845,00",05/03/2013,15/03/2013,"845,00"
94152640481,CONSORZIO LAMMA,2013,ZCC08F1955,Fornitura ed installazione di un’antenna per la ricezione dei dati GNSS,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01507110490,,LU.AL Impianti,,,NO,"845,00",05/03/2013,15/03/2013,"845,00"
94152640481,CONSORZIO LAMMA,2013,ZC207FA07C,servizio di visualizzazione fulminazioni,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00793580150,,CESI Spa,,,SI,"13.000,00",21/01/2013,31/01/2013,"7.865,00"
94152640481,CONSORZIO LAMMA,2013,50630408C6,supporto nella creazione di modello delle prestazioni delle eoliche che verranno impiegate sulla nave Corsica Ferries,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,VLLDGI82S29D969C,,Villa Diego,,,SI,"3.180,00",28/05/2013,02/07/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z0108E9FF2,servizio di integrazione tra il nuovo inventario regionale delle foreste e le reti esistenti,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,05393330484,,Linnaeambiente Ricerca applicata,,,SI,"18.000,00",23/10/2013,30/04/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z0108E9FF2,servizio di integrazione tra il nuovo inventario regionale delle foreste e le reti esistenti,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,03740591007,,Geoex Sas,,,NO,"18.000,00",23/10/2013,30/04/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z0108E9FF2,servizio di integrazione tra il nuovo inventario regionale delle foreste e le reti esistenti,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,05132770487,,RDM Srl,,,NO,"18.000,00",23/10/2013,30/04/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,50630007C4,supporto  tecnico e scientifico per l’assistenza nelle fasi di sviluppo di modelli di simulazione della risposta del mare,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,CRDNDR79M27G628P,,Andrea Coraddu,,,SI,"4.870,00",28/05/2013,28/06/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,50630007C4,supporto  tecnico e scientifico per l’assistenza nelle fasi di sviluppo di modelli di simulazione della risposta del mare,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,BRRGLI61A02L675H,,Giulio Berrino,,,NO,"4.870,00",28/05/2013,28/06/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,50630007C4,supporto  tecnico e scientifico per l’assistenza nelle fasi di sviluppo di modelli di simulazione della risposta del mare,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,BRTGTN51S01D969L,,Agostino Bertazzi,,,NO,"4.870,00",28/05/2013,28/06/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,5108204F47,miglioramento delle catene operative modellistiche meteorologiche delle procedure di post-elaborazione dei dati e degli strumenti web  per la visualizzazione dei prodotti output di tali modelli,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,PNIFNC76B17D612X,,Francesco Piani,,,SI,"3.992,00",01/06/2013,30/09/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z450823206,fornitura n. 4 Chiavi  CH2,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01139050536,,Multimpianti di Pettorali A.,,,SI,"144,00",20/01/2013,21/01/2013,"144,00"
94152640481,CONSORZIO LAMMA,2013,ZD408E9625,supporto alle attività di sviluppo della modellistica oceanografica,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,BRNCRL70S22A390H,,Carlo Brandini,,,SI,"3.992,00",24/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,Z8E080ADD3,"Installazione di un trasformatore di isolamento e un dispositivo di riarmo automatico, sostituzione tratto di linea di collegamento alle paline e  riutilizzo della treccia esistente per il raddoppio della linea dell'anello di terra",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01158960490,,Impiantistica Elbana snc,,,SI,"683,00",08/01/2013,18/01/2013,"683,00"
94152640481,CONSORZIO LAMMA,2013,ZF1092C9B1,"sopralluogo, rilevo e verifica della situazione attuale con acquisizione delle informazioni sullo stato di fatto relative al radar meteorologico istallato a Cima di Monte
Progetto e dimensionamento delle nuove protezioni dalle scariche atmosferiche d",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02119100465,,Studio Tecnico Sinergy,,,SI,"1.716,00",21/03/2013,04/04/2013,"1.716,00"
94152640481,CONSORZIO LAMMA,2013,Z9408EA154,sviluppo di nuovi bollettini per la vigilanza meteorologica nell’ambito delle attività legate alla previsione meteo h 24 per la Protezione Civile,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,MSSGNN67E27D612F,,Gianni Messeri,,,SI,"3.992,00",25/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,Z3F08E9920,supporto allo sviluppo dei database che rilevano i dati sorveglianza meteorologica  h 24,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,VLLRRT77E30D403V,,Roberto Vallorani,,,SI,"3.992,00",04/03/2013,19/03/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,Z6C08EA05A,supporto alle attività di sviluppo della modellistica oceanografica    ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,GRFDNL63H16D612Y,,Daniele Grifoni,,,SI,"3.992,00",21/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,ZEB08EA23A,supporto alle previsioni meteorologiche nell’ambito del servizio h24 con particolare riferimento ai rapporti con i mezzi di comunicazione,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,RSSMTT67D12I726E,,Matteo Rossi,,,SI,"3.992,00",21/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,ZB008EA203,"Supporto alle attività informatiche (applicaizoni mobili, sito web e DB vari) per la gestione del flusso dei dati nell’ambito dei servizi operativi per la protezione civile",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,TEICLD69E26D612Q,,Claudio Tei,,,SI,"3.992,00",21/03/2013,10/04/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,Z2108EA1B5,Supporto alle attività legate alla previsioni meteo-marine h 24 a supporto della Protezione Civile,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,TRRTMS74A18D612E,,Tommaso Torrigiani Malaspina,,,SI,"3.992,00",08/03/2013,25/03/2013,"3.992,00"
94152640481,CONSORZIO LAMMA,2013,ZB507CAFE7,locazione finanziaria,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,04170380374,,UNICREDIT Leasing,,,SI,"19.556,09",27/05/2013,26/05/2016,"5.586,43"
94152640481,CONSORZIO LAMMA,2013,ZB507CAFE7,locazione finanziaria,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00884060526,,Monte de Paschi di Siena,,,NO,"19.556,09",27/05/2013,26/05/2016,"5.586,43"
94152640481,CONSORZIO LAMMA,2013,ZB507CAFE7,locazione finanziaria,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,09339391006,,BNL,,,NO,"19.556,09",27/05/2013,26/05/2016,"5.586,43"
94152640481,CONSORZIO LAMMA,2013,ZB507CAFE7,locazione finanziaria,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,12962340159,,Fineco,,,NO,"19.556,09",27/05/2013,26/05/2016,"5.586,43"
94152640481,CONSORZIO LAMMA,2013,Z080AA3B17,servizio di integrazione tra il nuovo inventario regionale delle foreste e le reti esistenti,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01373460532,,TerraData s.r.l,,,SI,"14.876,03",10/02/2013,09/06/2013,"14.876,03"
94152640481,CONSORZIO LAMMA,2013,ZI50829DAF,Fornitura Strumentazione di Rilevamento Temperatura,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02267810964,,RS Components ,,,SI,"228,93",21/01/2013,21/01/2013,"228,93"
94152640481,CONSORZIO LAMMA,2013,Z040C041AB,pernottamento partecipante convegno europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00182150276,,Best Western Grand Hotel Adriatico,,,SI,"86,36",23/10/2013,24/10/2013,"86,36"
94152640481,CONSORZIO LAMMA,2013,Z040C041AB,pernottamento partecipante convegno europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01541220909,,Hotel Club,,,NO,"86,36",23/10/2013,24/10/2013,"86,36"
94152640481,CONSORZIO LAMMA,2013,Z040C041AB,pernottamento partecipante convegno europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,04571090481,,Hotel Albani,,,NO,"86,36",23/10/2013,24/10/2013,"86,36"
94152640481,CONSORZIO LAMMA,2013,Z040C041AB,pernottamento partecipante convegno europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,06865290156,,Best Western Hotel Rivoli,,,NO,"86,36",23/10/2013,24/10/2013,"86,36"
94152640481,CONSORZIO LAMMA,2013,Z040C041AB,pernottamento partecipante convegno europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,05278420483,,Hotel Cavalieri,,,NO,"86,36",23/10/2013,24/10/2013,"86,36"
94152640481,CONSORZIO LAMMA,2013,Z5F0A8B8B4,Servizio elaborazione buste paga e adempimenti connessi,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02213020486,,Susanna Benelli,,,SI,"1.438,63",01/07/2013,30/09/2013,"1.438,63"
94152640481,CONSORZIO LAMMA,2013,52324946A4,servizio ristorazione 5 partecipanti convegno,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01090730498,,Ristorante Boccondivino,,,SI,"136,36",10/07/2013,10/07/2013,"136,36"
94152640481,CONSORZIO LAMMA,2013,ZE70A88BFB,messa a norma del sistema radar installato a Cima di Monte,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00679090217,,Matzoll Richard,,,SI,"4.754,25",08/07/2013,07/09/2013,"4.754,25"
94152640481,CONSORZIO LAMMA,2013,ZE70A88BFB,messa a norma del sistema radar installato a Cima di Monte,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02713910210,,Geiser Sas,,,NO,"4.754,25",08/07/2013,07/09/2013,"4.754,25"
94152640481,CONSORZIO LAMMA,2013,ZE70A88BFB,messa a norma del sistema radar installato a Cima di Monte,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,03512200266,,Franklin Srl,,,NO,"4.754,25",08/07/2013,07/09/2013,"4.754,25"
94152640481,CONSORZIO LAMMA,2013,5232253FC0,servizio di coffee break   per n. 15 partecipanti convegno,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01636140491,,Bar Borgo,,,SI,"47,78",10/07/2013,10/07/2013,"47,78"
94152640481,CONSORZIO LAMMA,2013,5209235CB3,supporto alle attività di previsione meteorologica legate alla rimozione del relitto della Costa Concordia,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,04151630482,,Fondazione per il clima e la sostenibilità,,,SI,"39.300,00",08/07/2013,31/12/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,5209235CB3,supporto alle attività di previsione meteorologica legate alla rimozione del relitto della Costa Concordia,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01121970485,,CESIA,,,NO,"39.300,00",08/07/2013,31/12/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,5209235CB3,supporto alle attività di previsione meteorologica legate alla rimozione del relitto della Costa Concordia,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,05925020488,,Resolvo Srl,,,NO,"39.300,00",08/07/2013,31/12/2013,"0,00"
94152640481,CONSORZIO LAMMA,2013,52316974F0,Servizio ristorazione 15 partecipanti convegno,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01721600490,,Ristorante La Vecchia Ciurma,,,SI,"340,91",10/07/2013,10/07/2013,"340,91"
94152640481,CONSORZIO LAMMA,2013,Z580BE624F,certificatore di I Livello per il Progetto Proterina2,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,VGNSFN72S12D612L,,Stefano Vignoli,,,SI,"4.456,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z580BE624F,certificatore di I Livello per il Progetto Proterina2,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,GTTMRE70L44I046E,,Meri Gattari,,,NO,"4.456,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z580BE624F,certificatore di I Livello per il Progetto Proterina2,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,MRNDBR69C67D612V,,Debora Marini,,,NO,"4.456,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z580BE624F,certificatore di I Livello per il Progetto Proterina2,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,MRCLRT70M19D969E,,Alberto Marchese,,,NO,"4.456,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z580BE624F,certificatore di I Livello per il Progetto Proterina2,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,GCMFRZ66C21G713C,,Giacomelli Fabrizio,,,NO,"4.456,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z7F0BE6209,certificatore di I Livello per il Progetto SICOMAR,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,DLLCST63D55E715D,,Cristiana Elena dell'Arsina,,,SI,"2.400,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z7F0BE6209,certificatore di I Livello per il Progetto SICOMAR,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,GTTMRE70L44I046E,,Meri Gattari,,,NO,"2.400,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z7F0BE6209,certificatore di I Livello per il Progetto SICOMAR,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,VGIFRZ63P08D969I,,Fabrizio Vigo,,,NO,"2.400,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z7F0BE6209,certificatore di I Livello per il Progetto SICOMAR,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,PCCBRN50R16G088Z,,Bruno Piccolotti,,,NO,"2.400,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z7F0BE6209,certificatore di I Livello per il Progetto SICOMAR,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,BNCRRT58R16L833R,,Roberto Biancardi,,,NO,"2.400,00",24/10/2013,23/10/2015,"0,00"
94152640481,CONSORZIO LAMMA,2013,5263955116,servizio di analisi statistica di 142.000 punti foto interpretati relativi al campionamento da immagini  AGEA 2010,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00896710944,,Centro Studi Italiano di Geotematica Srl,,,SI,"24.500,00",22/10/2013,30/04/2014,"24.500,00"
94152640481,CONSORZIO LAMMA,2013,526155996B,supporto alle attività di  diffusione e informazione di un piano per la costruzione di un’unità didattica in tema di cambiamento climatico e risorsa acqua,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,04932610480,,IRIDRA Srl,,,SI,"15.469,60",21/10/2013,31/12/2013,"15.469,60"
94152640481,CONSORZIO LAMMA,2013,ZDA0BF892C,pernottamento partecipanti convegno progetto europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00934270497,,Hotel Europa Parking,,,SI,"271,14",22/10/2013,24/10/2013,"271,14"
94152640481,CONSORZIO LAMMA,2013,ZDA0BF892C,pernottamento partecipanti convegno progetto europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00810490490,,Hotel Touring,,,NO,"271,14",22/10/2013,24/10/2013,"271,14"
94152640481,CONSORZIO LAMMA,2013,ZDA0BF892C,pernottamento partecipanti convegno progetto europeo,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00125220491,,Hotel Gran Duca,,,NO,"271,14",22/10/2013,24/10/2013,"271,14"
94152640481,CONSORZIO LAMMA,2013,526567192A,servizio di  foto interpretazione di 142.000 punti di campionamento relativi da immagini  AGEA 2010,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00295260517,,D.R.E.A.M ITALIA soc. coop,,,SI,"38.500,00",22/10/2013,30/04/2014,"0,00"
94152640481,CONSORZIO LAMMA,2013,Z7D0B1540F,"fornitura radio, cuffie, cavo e altro",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,00921390480,,Paoletti Ferrero Srl,,,SI,"212,40",01/08/2013,13/08/2013,"212,40"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04407090150,,LSI LASTEM Srl,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00534750211,,INTERCOM,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00534750211,,EURELETTRONICA,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00534750211,,ICAS Srl,,,NO,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00647220540,,IMET Spa,IMET Spa,02-MANDATARIA,SI,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
94152640481,CONSORZIO LAMMA,2013,3626253EA0,"fornitura, installazione e manutenzione di otto centraline meteo-climatiche                                                                                                                                                                               ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05475380480,,Ditta Netsens S.r.l.,IMET Spa,01-MANDANTE,SI,"97.356,00",15/02/2013,30/07/2015,"65.320,00"
