DATA PAGAMENTO;IMPORTO MANDATO;ANAGRAFICA;CAUSALE
04/02/20;34;Universat Italia Service Srl;CIG7570303BA7 Pag. fattura n. 52 del 18/12/2019
04/02/20;200;MARSH S.p.A;CIG747970824E Pag. fattura n. 481 del 27/12/2019
04/02/20;200;MARSH S.p.A;PARTITE DI GIRO
04/02/20;3.143,13;Rodolfo Fiocchi;Pag. fattura n. 132 del 31/12/2019 Compenso sindaco revisore 2018
04/02/20;3.143,13;Rodolfo Fiocchi;PARTITE DI GIRO
04/02/20;3.926,42;Rodolfo Fiocchi;Pag. fattura n. 133 del 31/12/2019 Compenso revisore 2019
04/02/20;3.926,42;Rodolfo Fiocchi;PARTITE DI GIRO
06/02/20;882,05;CONSIGLIO NAZIONALE DELLE RICE;Responsabilità assegnati CNR -Gennaio
06/02/20;5.183,81;CONSIGLIO NAZIONALE DELLE RICE;Turni Assegnati CNR gennaio
13/02/20;723,16;Copyright Clearance Center;Pag. fattura n. 81170 del 02/01/2020
13/02/20;23,5;Banca BPM;oneri bonifico estero fatt. Copyright
13/02/20;1,03;TELEPASS S.P.A;Pag. fattura n. 1886 del 30/01/2020
13/02/20;114,92;AUTOSTRADE PER L' ITALIA;Pag. fattura n. 1953 del 30/01/2020
13/02/20;0,6;Banca BPM;commissioni rid telepass gennaio
13/02/20;60;AUTORITA'NAZIONALE ANTICORRUZI;Contributo ANAC Codice MAV n. 01030637678201252
12/02/20;19.520,00;Andrea Cappugi;CIG7916002B7E CUPJ91G17000040006 Pag. fattura n. 1 del 16/12/2019
12/02/20;2.983,33;SISTEMI TERRITORIALI S.R.L;CIG80957822A7 Pag. fattura n. 58 del 23/12/2019
12/02/20;34.940,00;DHI srl;CIG8117532F43 CUPG18C16000050007 Pag. fattura n. 411622 del 23/12/2019
12/02/20;8.000,00;Engineering Ingegneria Informa;CIG79535347E2 Pag. fattura n. 935113 del 31/12/2019
12/02/20;15.000,00;Engineering Ingegneria Informa;CIG79535347E2 Pag. fattura n. 935114 del 31/12/2019
12/02/20;8.190,00;Frankenstein S.r.l;CIG79957838DC CUPG18C16000050007 Pag. fattura n. 1124 del 11/12/2019
12/02/20;34;Universat Italia Service Srl;CIG7570303BA7 Pag. fattura n. 4 del 09/01/2020
12/02/20;100;ACG AUDITING & CONSULTING GROU;Pag. fattura n. 728 del 31/12/2019
12/02/20;50,61;S.I.E società Impianti elettri;Pag. fattura n. 262 del 31/12/2019
24/02/20;160,13;Banca BPM;spese carta credito dicembre
24/02/20;409,92;Banca BPM;spese carta credito dicembre
24/02/20;44,78;Banca BPM;spese carta credito
24/02/20;3,15;Banca BPM;oneri su carta credito dicembre
21/02/20;15.900,00;Università degli Studi di Fire;"II° Rata del Contributo per la ricerca -58501-DIDA"""
24/02/20;35,23;IVA da versare SplitPayment;IVA SPLIT
24/02/20;7.437,19;Regione Toscana;IRAP Gennaio
24/02/20;100,59;Agenzia delle Entrate;Mod. F24 retribuzioni gennaio
24/02/20;408,88;Agenzia delle Entrate;Mod. F24 ritenute gennaio
24/02/20;51.907,40;Agenzia delle Entrate;Mod. F24 ritenute gennaio
24/02/20;159,1;Agenzia delle Entrate;Mod. F24 IVA INTRA Fatt. Copyringhit
24/02/20;1.184,70;Agenzia delle Entrate;Mod. F24 IVA INTRA fatt. Deltares
24/02/20;519,04;Agenzia delle Entrate;Mod. IVA Split gennaio
24/02/20;5.282,34;Debiti V/INAIL PERSONALE;MOD F.24 LIQUIDAZIONE 2020
24/02/20;35,23;Agenzia delle Entrate;Pag. Mod. F24 a doppio erroniamente
24/02/20;519,04;Agenzia delle Entrate;Pag. fattura n. 500867 del 18/02/2020
24/02/20;5.282,34;Agenzia delle Entrate;Mod. F24 INAIL pagato a doppio
24/02/20;1.184,70;Agenzia delle Entrate;Mod.F 24 IVA INTRA Fatt. Delpares pag. a doppio
24/02/20;159,1;Agenzia delle Entrate;Mod.F 24 IVA INTRA Fatt Copyright pag. a doppio
21/02/20;185,4;Andrea Antonini;Pag. Ordine Missione N.   23
21/02/20;22;Massimo Perna;Pag. Ordine Missione N.  33
21/02/20;18;Massimo Perna;Pag. Ordine Missione N. 17
21/02/20;139;Brandini Carlo;Pag. Ordine Missione N. 19
21/02/20;11,8;Brandini Carlo;Pag. Ordine Missione N.    12
21/02/20;41,8;Brandini Carlo;Pag. Ordine Missione N. 18
21/02/20;226,43;Brandini Carlo;Pag. Ordine Missione N. 29
21/02/20;10;Brandini Carlo;Pag. Ordine Missione N. 13
21/02/20;262,41;Simone Cristofori;Pag. Ordine Missione N. 22
21/02/20;15,4;Bernardo Gozzini;Nota spese Missione N. 2
21/02/20;114,8;Valentina Grasso;Pag. Ordine Missione N. 27
21/02/20;40,8;Angelo Boccacci;Ordine di Missione n. 35
21/02/20;437,99;Andrea Antonini;Pag. Ordine Missione N.  274
21/02/20;239,4;Brandini Carlo;Pag. Ordine Missione N. 32
21/02/20;3.809,85;Chiara Mercantanti;Pag. fattura n. 2 del 06/02/2020
21/02/20;3.809,85;Chiara Mercantanti;PARTITE DI GIRO
21/02/20;700;LEASYS S.p.A;CIG8082880B93 Pag. fattura n. 177 del 07/01/2020
21/02/20;2.850,40;WEBKORNER SRL;CIG7284732F01 Pag. fattura n. 12 del 14/01/2020
21/02/20;12.269,36;Spring Firm s.r.l;CIG7297048281 Pag. fattura n. 4 del 07/01/2020
21/02/20;2.383,00;WEBKORNER SRL;CIG7294914179 Pag. fattura n. 111 del 17/01/2020
21/02/20;289,03;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 40888 del 20/01/2020
21/02/20;1.637,40;TIM SPA DIREZIONE E CORDINAMEN;CIG76806912B9 Pag. fattura n. 3210 del 31/01/2020
21/02/20;63,83;SINDACATO FLG CGL FIRENZE;Trattenute sindacali febbraio
27/02/20;5.263,00;Bernardo Gozzini;compenso Amministratore Unico di  febbraio
27/02/20;49.897,00;Dipendenti Consorzio LaMMA;Stipendi febbraio
06/03/20;1;Banca BPM;commissioni per addebito Viacard
05/03/20;882,05;CONSIGLIO NAZIONALE DELLE RICE;Pag. Responsabilità dipendenti CNR febbraio
05/03/20;5.243,08;CONSIGLIO NAZIONALE DELLE RICE;Pag. Turni  dipendenti CNR assegnati -febbraio
10/03/20;152,35;Andrea Antonini;rimborso spese sostenute BRICOMAN
11/03/20;30;AUTORITA'NAZIONALE ANTICORRUZI;Pag. fattura n. 500897 del 06/03/2020
11/03/20;16,52;TELEPASS S.P.A;telepass febbraio
11/03/20;52,21;AUTOSTRADE PER L' ITALIA;Autostrade febbraio
11/03/20;0,6;Banca BPM;Addebito commissione per RID telepass febbraio
10/03/20;2.690,67;Michela Morgantini;Pag. fattura n. 3 del 17/02/2020
10/03/20;2.690,67;Michela Morgantini;PARTITE DI GIRO
10/03/20;2.539,44;Mario Chiappuella;CUPJ46C18000060007 Pag. fattura n. 20 del 03/02/2020
10/03/20;2.539,44;Mario Chiappuella;PARTITE DI GIRO
11/03/20;654,37;TIM SPA DIREZIONE E CORDINAMEN;CIG8157052441 Pag. fattura n. 296448 del 14/02/2020
11/03/20;4.899,96;PA Digitale S.p.A;CIG6995920FCD Pag. fattura n. 630 del 04/02/2020
11/03/20;39,21;Universat Italia Service Srl;CIG7570303BA7 Pag. fattura n. 8 del 13/02/2020
11/03/20;150;Accademia Italiana di Scienze;Pag. fattura n. 8 del 14/02/2020
11/03/20;152,4;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 119724 del 06/02/2020
11/03/20;1.168,33;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 6610 del 06/02/2020
11/03/20;289,03;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 94178 del 17/02/2020
19/03/20;63,01;SINDACATO FLG CGL FIRENZE;trattenute sindacali
27/03/20;5.254,00;Bernardo Gozzini;Compenso AU Gozzini marzo
27/03/20;55.145,00;Dipendenti Consorzio LaMMA;Stipendi marzo
01/04/20;1.724,11;Agenzia delle Entrate;Mod. F24  cod. 1040 scad. 16/03
01/04/20;7.313,67;Regione Toscana;Irap febbraio
01/04/20;51.750,52;Agenzia delle Entrate;IVA SPLIT febbraio
01/04/20;52.510,24;Agenzia delle Entrate;Mod. F24 rit. febbraio scad. 16/3
01/04/20;406,94;Agenzia delle Entrate;Mod. F24 rit. febbraio-scad. 16/3
01/04/20;100,59;Agenzia delle Entrate;Mod. F24 rit. febbraio-scad. 16/3
03/04/20;882,05;CONSIGLIO NAZIONALE DELLE RICE;Responsabilità dipendenti CNR marzo
03/04/20;5.036,75;CONSIGLIO NAZIONALE DELLE RICE;Turni Assegnati dip CNR marzo
15/04/20;838,8;EOLO S.P.A;CIG8228161D3F Pag. fattura n. 242446 del 03/02/2020
15/04/20;38.653,60;Computer Shop snc di Comparini;CIG8106070C91 CUPJ44I19000430007 Pag. fattura n. 70156 del 21/02/2020
15/04/20;85.748,00;Converge S.p.A;CIG819265264D CUPJ91G17000040006 Pag. fattura n. 302179 del 29/02/2020
15/04/20;2.350,00;Socip S.r.l;CIG8044642895 Pag. fattura n. 45 del 09/03/2020
15/04/20;2.201,72;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 499551 del 14/02/2020
15/04/20;3.643,70;EZDIRECT s.r.l;CIG812604614C CUPB86D16000380007 Pag. fattura n. 5875 del 10/12/2019
15/04/20;700;LEASYS S.p.A;CIG8082880B93 Pag. fattura n. 3522 del 27/02/2020
15/04/20;31.472,00;REPAS LUNCH COUPON SRL;CIG824164549B Pag. fattura n. 2493 del 31/03/2020
15/04/20;137,64;SERVIZIO ELETTRICO NAZIONALE -;Pag. fattura n. 503113 del 10/03/2020
15/04/20;9.464,00;ELDES S.L.R;CIG72821582E3 CUPB86D16000380007 Pag. fattura n. 7 del 10/03/2020
15/04/20;700;LEASYS S.p.A;CIG8082880B93 Pag. fattura n. 4867 del 09/03/2020
15/04/20;112,36;KYOCERA S. P.A;CIG7006298403 Pag. fattura n. 601315 del 17/03/2020
15/04/20;49,4;Universat Italia Service Srl;CIG7570303BA7 Pag. fattura n. 13 del 17/03/2020
15/04/20;838,8;EOLO S.P.A;CIG7417967C02 Pag. fattura n. 242442 del 03/02/2020
17/04/20;14.627,80;AC Associati-Architettura e In;CIG8079488C68 Pag. fattura n. 2 del 19/02/2020
17/04/20;14.627,80;AC Associati-Architettura e In;PARTITE DI GIRO
17/04/20;1.062,76;TIM SPA DIREZIONE E CORDINAMEN;CIG0198991490 Pag. fattura n. 1598 del 18/03/2020
17/04/20;5.200,00;E4  COMPUTER ENGINEERING S.P.A;CIG7585990CF9 CUPJ91G17000040006 Pag. fattura n. 6125 del 23/03/2020
17/04/20;289,03;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 148019 del 16/03/2020
08/05/20;5.450,00;TomWare s.c.a.r.l;CIG74025590F0 CUPG18C16000050007 Pag. fattura n. 455 del 25/03/2020
17/04/20;530,24;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 158063 del 23/03/2020
17/04/20;51.900,00;CNR- IBE;Acconto del 30% su Accordo Collaborazione IBE comp. 2020
17/04/20;6.562,57;CNR- IBE;saldo conv. CNR IBE scad. 31.03.20
22/04/20;7.908,90;Regione Toscana;IRAP marzo
22/04/20;824,42;Agenzia delle Entrate;Rit. acc. Fatt. 2 Morgantini+Fatt. 20 Chiappuella
22/04/20;1.476,72;Agenzia delle Entrate;Mod. F24 IVA Split marzo scad. 16/04
22/04/20;65,79;Agenzia delle Entrate;Mod. F24 retribuzioni marzo
22/04/20;82,86;Agenzia delle Entrate;Mod. F24 retribuzioni marzo
22/04/20;112,62;Agenzia delle Entrate;Mod. F24 retribuzioni marzo
22/04/20;92,16;Agenzia delle Entrate;Mod. F24 retribuzioni marzo
22/04/20;344,78;Agenzia delle Entrate;Mod. F24 retribuzioni marzo
22/04/20;46.277,32;Agenzia delle Entrate;Mod. F24 retribuzioni marzo
27/04/20;5.255,00;Bernardo Gozzini;Compenso aprile AU Bernardo Gozzini
27/04/20;58.655,00;Dipendenti Consorzio LaMMA;Stipendi aprile
22/04/20;59,91;SINDACATO FLG CGL FIRENZE;Trattenute sindacali su retribuzioni aprile
23/04/20;3.000,00;Appstyx SRLS;CIG68507265EF Pag. fattura n. 14 del 29/02/2020
23/04/20;599,96;IGEAMED SRL;CIG8092888E6F Pag. fattura n. 828 del 09/04/2020
23/04/20;239,79;Converge S.p.A;CIG70063449F7 Pag. fattura n. 302536 del 31/03/2020
23/04/20;234,5;Converge S.p.A;CIG70063449F7 Pag. fattura n. 302537 del 31/03/2020
23/04/20;188,94;Olivetti S.P.A;CIG700625615B Pag. fattura n. 12526 del 31/03/2020
23/04/20;44,3;S.I.E società Impianti elettri;Pag. fattura n. 30 del 29/02/2020
23/04/20;1.350,00;Toraldo Massimiliano;CUPG18C16000050007 Pag. fattura n. 42 del 16/02/2020
23/04/20;1.350,00;Toraldo Massimiliano;PARTITE DI GIRO
24/04/20;749;ESSL-EUROPEAN SEVEREVSTORMS LA;Pag. fattura n.  2049 del 31012020
05/05/20;3.040,02;Agenzia delle Entrate;Mod. F24 INPDAP (quota parte aprile)
05/05/20;28,35;Agenzia delle Entrate;Mod. F24 quota parte INPDAP aprile
08/05/20;882,05;CONSIGLIO NAZIONALE DELLE RICE;Responsabilità aprile assegnati CNR
08/05/20;4.928,47;CONSIGLIO NAZIONALE DELLE RICE;Turni aprile assegnati CNR
29/05/20;95;MARSH S.P.A.;CIG7829859C0A Polizza All risks n. 390682285
29/05/20;967;MARSH S.P.A.;CIG7829859C0A Elettronica n. 390682287
29/05/20;119,5;MARSH S.P.A.;CIG7829859C0A Furto n. 390682286
29/05/20;1.407,95;MARSH S.P.A.;CIG783006560B RCT n. A7LTY00342K
29/05/20;147,18;MARSH S.P.A.;CIG7829935AC2 Infortuni n. 403917324
29/05/20;1.439,76;MARSH S.P.A.;CIG7856115F2C RC patrimoniale n. A1201946943
29/05/20;1.117,14;MARSH S.P.A.;CIG7830025509 Kasko n. 59797
11/05/20;774;MARSH S.P.A.;CIG7612478F8F Polizza RESP. CIV. AERONAUT.scad. 30.04-20 al 30-04-2021
14/05/20;15.900,00;Università degli Studi di Fire;"III° Rata del Contributo per la ricerca -58501-DIDA"""
18/05/20;2.850,40;WEBKORNER SRL;CIG7284732F01 Pag. fattura n. 549 del 14/04/2020
18/05/20;1.064,50;UNINFO;Pag. fattura n. 128 del 03/04/2020
18/05/20;35,92;Universat Italia Service Srl;CIG7570303BA7 Pag. fattura n. 19 del 09/04/2020
18/05/20;2.170,00;SOFTWAREONE ITALIA;CIG822495251B Pag. fattura n. 201950 del 20/04/2020
20/05/20;175;ITP Istitute of Techonology an;Pag. fattura n. 1FE/2020/0006
21/05/20;49.854,41;Agenzia delle Entrate;Mod.F24 retribuzi. aprile scad.16/5
21/05/20;4.473,83;Agenzia delle Entrate;Mod.F24 retribuzi. aprile scad.16/5
21/05/20;92,2;Agenzia delle Entrate;Mod.F24 retribuzi. aprile scad.16/5
21/05/20;112,63;Agenzia delle Entrate;Mod.F24 retribuzi. aprile scad.16/5
21/05/20;82,86;Agenzia delle Entrate;Mod.F24 retribuzi. aprile scad.16/5
21/05/20;65,8;Agenzia delle Entrate;Mod.F24 retribuzi. aprile scad.16/5
21/05/20;36.867,07;Agenzia delle Entrate;Mod. F24 IVA Split Aprile scad. 16/5
21/05/20;2.305,77;Agenzia delle Entrate;rit acconto AC Associati scad. maggio
21/05/20;164,78;Agenzia delle Entrate;Mod. F24 IVA INTRA Fatt. ESSL
27/05/20;5.254,00;Bernardo Gozzini;Compenso Au Bernardo Gozzini
27/05/20;56.167,00;Dipendenti Consorzio LaMMA;Stipendi maggio dipendenti LaMMA
21/05/20;64,6;SINDACATO FLG CGL FIRENZE;Trattenute sindacali su retribuzioni maggio
21/05/20;275,5;Assidim;EYSLT 20/05/202-assistenza SMARTSICURI
25/05/20;212,8;Agenzia delle Entrate;Mod. F24 rit acconto 1040 certificatore Toraldo
03/06/20;289,03;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 200685 del 20/04/2020
03/06/20;7,5;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 653370 del 17/04/2020
03/06/20;700;LEASYS S.p.A;CIG8082880B93 Pag. fattura n. 6360 del 06/04/2020
04/06/20;8.151,65;Regione Toscana;IRAP scad. maggio
04/06/20;4.884,92;Agenzia delle Entrate;saldo IVA 2019
08/06/20;882,05;CONSIGLIO NAZIONALE DELLE RICE;Responsabilità maggio dipendenti assegnati
08/06/20;4.776,69;CONSIGLIO NAZIONALE DELLE RICE;Turni maggio dipendenti  assegnati CNR
11/06/20;4.671,98;CONSIGLIO NAZIONALE DELLE RICE;CDR080.001.000 Rimborso spese permuta n. 253 Marina militare-
12/06/20;2.927,03;CNR- IBE;saldo convenzione CNR IBIMET FIRENZE PROG. LAMMA MAREGOT
17/06/20;34;Universat Italia Service Srl;CIG7570303BA7 Pag. fattura n. 24 del 08/05/2020
17/06/20;111,72;SERVIZIO ELETTRICO NAZIONALE -;Pag. fattura n. 503114 del 11/05/2020
18/06/20;1;Banca BPM;addebito viacard telepass
18/06/20;50.430,42;Agenzia delle Entrate;Mod. F24 su retrib. maggio
18/06/20;4.471,31;Agenzia delle Entrate;Mod. F24 su retrib. maggio
18/06/20;92,16;Agenzia delle Entrate;Mod. F24 su retrib. maggio
18/06/20;112,61;Agenzia delle Entrate;Mod. F24 su retrib. maggio
18/06/20;82,84;Agenzia delle Entrate;Mod. F24 su retrib. maggio
18/06/20;65,79;Agenzia delle Entrate;Mod. F24 su retrib. maggio
18/06/20;7.989,89;Agenzia delle Entrate;IRAP maggio
18/06/20;1.331,63;Agenzia delle Entrate;IVA split maggio scad. 16/6
26/06/20;5.255,00;Bernardo Gozzini;Compenso Amministratore Unico giugno
26/06/20;65.614,00;Dipendenti Consorzio LaMMA;Stipendi dipendenti LaMMA giugno
18/06/20;79,17;SINDACATO FLG CGL FIRENZE;Trattenute sindacali giugno
23/06/20;44,3;S.I.E società Impianti elettri;Pag. fattura n. 80 del 30/04/2020
23/06/20;2.443,48;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 338525 del 15/04/2020
29/06/20;632,64;Banca BPM;Spese carta credito febbraio
29/06/20;639,32;Banca BPM;Spese carta credito Aprile
29/06/20;434,11;Banca BPM;spese carta credito maggio
29/06/20;319,7;Banca BPM;spese carta credito marzo
29/06/20;425,06;Banca BPM;spese carta credito gennaio
26/06/20;152,4;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 258635 del 06/04/2020
26/06/20;884,92;TIM SPA DIREZIONE E CORDINAMEN;Pag. fattura n. 12827 del 06/04/2020
26/06/20;289,03;LEASE PLAN S.P.A;CIG7057237833 Pag. fattura n. 251116 del 18/05/2020
26/06/20;700;LEASYS S.p.A;CIG8082880B93 Pag. fattura n. 7366 del 04/05/2020
26/06/20;93,33;LEASYS S.p.A;CIG8082880B93 Pag. fattura n. 7367 del 04/05/2020
